1 Adams, Alex    000200So
2 Brown, Jeremy  000009Jr
3 Jaquint, Joey  000009Fr
4 Stokes, Yohan  000009Fr
5 Cleary, Jagan  000100Sr
6 Johnson, Dom   000004Fr
7 Creviston, C.  000600Sr
8 Rall, John     000600So
9 Briggs, Jordan 000009So
10Wade, Zach     000100Sr
11Leonard, Matt  000013So
12Eidt, James    000004So
14Becker, Blake  000009Jr
15Gonzales, Noah 000009Fr
16Bounds, Michael001415Jr
17Siren, Andrew  000600Fr
18Flannigan, B.  000009So
19Reeder, Trysten00060002
20Barry, Ryan    000200So
21Edlund, Nick   000200Sr
22Kempker, Stefen000009Jr
23Marion, Kobee  000009Fr
24Allen, Chase   000600So
25Ramirez, F.    000600Jr
26Brittain, Cade 000009Sr
27Taylor, Ben    000009Sr
28Sedillo, Chris 000200Fr
29Freitas, Taylor000009Jr
30Salazar, M.    000004So
31Rieck, Anthony 000009Fr
32Lewis, Dan     000009Jr
33Pawlicki, Nick 000009Fr
35Croye, Brandon 000600Jr
36Morgan, Ashton 000004Fr
37Enriquez, S.   000600Fr
38Arnieri, Tony  000200Fr
39Shweky, Andrew 000300Sr
41Gill, Tucker   001900So
42Appel, Reuben  000013So
43Brundage, John 00DB15So
44Laponte, Johnny000004Jr
45Timmerman, C.  000004Sr
46Sheppard, Alex 000004Jr
47Koziol, Mathew 000004Fr
48Reggie, Sidney 000004Fr
49Castro, Ian    001900Jr
50Oliver, Ryan   001800So
51Zepeda, Yanni  000004So
52Lim, Kyle      000004So
53Fitch, Jacob   000013Fr
54McInerney, J.  000013Jr
55Sheirer, Ethan 001800Sr
56Colasacco, John001800So
57Kuhn, Riley    000013So
58Zepeda, Jose   001800Fr
59Buie, Eric     000013Fr
60Petree, Jackson001800Fr
61Pine, Brett    001400Fr
62Cahill, Connor 001800Fr
63Davila, C.     001800Fr
64Hernandez, G.  001800Fr
65DerManulian, A.001800Fr
66Bayless, Josh  000013Fr
71Duarte, Kevin  001800So
74Caron, Nate    001800So
75Johnson, Andrew001800Sr
77Kelly, Tommy   001800Jr
78Persson, Erik  001800Fr
81Hancock, Nick  000013Fr
82Thurston, Nick 000800Fr
83Crane, Ted     000600Jr
84Ellis, Stanford000600Jr
85Edomwande, C.  000600Sr
87Tomlin, Cooper 000800Fr
88Burke, Zak     000600Fr
89Schurman, Jacob000013Sr
90Clark, Aaron   000013So
91Dean, Michael  000300So
92Tansmore, J.   000013Fr
94Busch, Connor  000013Fr
95Pruitt, James  000013Sr
96Walsh, Sam     000013Fr
97Rollins, B.    000013Fr
98McPhee, Robert 000013Fr
5CCroye, Justin  000009So
2DDegnan, Billy  000100Jr
99Inman, Bobby   000013Jr
8LLight, Henry   000009Fr
9MMills, Robby   000100Fr
3MMoore, Caleb   000100So
8RRecker, Noah   000800Jr
1RReis, George   000100So
4SSmith, L.J.    000100Sr
1TTefel, Jonathan000004Sr
7WWicks, Tyler   000004So
TMTEAM           00000000
