1 Brooks, Jaianna     YG Fr                                            
11Schoenlein, Molly   YF So                                            
12Schmitt, Kelsey     YG Sr                                            
14Knoch, Brenna       YF Sr                                            
20Hiland, Hannah      YF Jr                                            
22Sydnor, Zaria       YG So                                            
24O'Day, Hannah       YF Jr                                            
25Argersinger, Emily  YF Fr                                            
33Burton, Kelsey      YG Fr                                            
41Norvet, Kara        YF Sr                                            
42Stiewe, Tiffany     YG Jr                                            
