1 Dierking, Stacey    00040004
3 Shamley, Erin       00120002
4 Lesperance, Holly   00090001
5 Connelly, Maeve     00090004
6 Pope, Morgan        00090002
7 Greeneway, Michelle 00090001
8 Alessi, Marina      00090001
9 Chronis, Angie      00030008
10Wybo, Emily         00090002
11Paluch, Melissa     00090001
13Taylor, Logan       00090001
14Caldwell, Jenn      00090008
16Gilbride, Sarah     00030004
18Stensland, Alex     00030001
19Pattison, Natalie   00030001
20Crown, Torey        00030002
21Reckdenwald, Laura  00090002
22Weber, Marissa      00090002
27Johnson, Auriana    00040004
30Brankin, Jenna      00040002
TMTEAM                00000000
